TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,AdministrativeEntity,FundingSources,FundingTypes,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Total_Allocation_Per_Project,Total_Federal_Share_Per_Project,Total_State_Share_Per_Project,Total_Local_Share_Per_Project,Total_Obligation_Per_Project,Projected_Project_Start_Date
"I-5707","I-40 Auxiliary Lane","Construct westbound auxiliary lane along I-40 from NC 55 (Alston Ave) to NC 147. Planning and design for this project are in progress. Coordinate with I-5702 A. ",0,,,"City of Durham","NHP","Federal","TIP 2016-2025",,"consistent",,,"1.2 miles",,,,,"Durham County","City of Durham","Non-Statewide","Capital, Construction, Other, PE/Design, Planning, Right of Way, Utilities","Highway Program","Interstate","Active","45.3",,,,,,,,,,,17541000,15786900,1754100,0,2300000,"Prior Year"
"U-4726HL","Barbee Road Sidewalks","Construct sidewalk on Barbee Road from Orindo to Pearsontown Elementary School. Construct sidewalk from the DATA Administration building to Geer Street. ",0,,,"City of Durham","STP-DA","Federal","TIP 2016-2025",,"consistent","36268.3.22",,"0.25 miles",,,,,"Durham County","City of Durham","Non-Statewide","Construction, PE/Design","Non-Highway Program","Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project, Grouping (U-4726)","Active",,,,,,,,,,,,39400,31520,0,7880,31520,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Right-of-way is in progress for this project. ",0,,,,"BGOFF, STP","Federal","TIP 2018-2027",,,,,,,,1/7/2016 12:00:00 AM,,"Durham County",,,"Construction, Other, PE/Design, Right of Way, Utilities",,"Federal Bridge","Construction",,,,,,,,,,,,2041000,1244800,311200,0,,"Prior Year"
"EB-5704","Raynor Street Sidewalks","Construct sidewalk on one side of street along Raynor Street from North Miami Boulevard to North Hardee Street in Durham. Planning, design, right of way, and construction by the City of Durham. Project is in progress.",0,,,"City of Durham","TAP","Federal","TIP 2018-2027",,"consistent",,,"0.4 miles",,,,,"Durham County","City of Durham",,"Construction, PE/Design",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B141247",,38.38,,,,,"P3.0",300000,240000,0,60000,,"2016"
"W-5705DIV","Division 5 Safety Improvements","Safety improvements at various location in Division 5. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Durham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,630000,567000,63000,0,,"2016"
"W-5705REG","Division 5 Safety Improvements ","Safety improvements at various locations in Division 5. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Durham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,630000,567000,63000,0,,"2016"
"W-5705SW","Division 5 Safety Improvements","Safety improvements at various locations in Division 5. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Durham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,840000,756000,84000,0,,"2016"
"W-5707DIV","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Orange County",,,"Construction, Right of Way, Structure",,"Safety","Active",,,,,,,,,,,,630000,567000,63000,0,,"2016"
"W-5707REG","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Orange County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,630000,567000,63000,0,,"2016"
"W-5707SW","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Orange County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,840000,756000,84000,0,,"2016"
"W-5708DIV","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Chatham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,630000,567000,63000,0,,"2016"
"W-5708REG","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Chatham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,630000,567000,63000,0,,"2016"
