MTP_ID,MTP_Current,Facility_Route,EstimatedCost,STI,Reg_Sig,TIPNumber,ImprovementType,Local_ID,ExistingLanes,ProposedLanes,CostSource,OldCost,OldAQY,EPlusC,MODAQYEAR,MOD_MTP,MOD_HWY,ASP_MTP,ASP_Trans,HwyNet,PrivAmt,FedFunct,Comments,Section_To,Section_From,County,Jurisdictions,CTP,TIP,Rel_mtp
"10",,"Chin Page Rd Extension                                                                                                                                                                                                                                         ",,"Reg","No",,"Add Access                              ",,0,2,"Workbook  ",,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Interstate"," ","Airport Rd                                                                                          ","Page Rd                                                                                             ","Durham","Durham County","None","None",
"104",,"Southwest Durham Dr                                                                                                                                                                                                                                            ",5432000,"Div","No",,"Add Access                              ",,2,4,"Workbook  ",5995189,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Major Collector"," ","Old Chapel Hill Rd                                                                                  ","Sawyer Dr                                                                                           ","Durham",,"DURH9138-H, DURH9770-H","None",
"106.1",,"Southwest Durham Dr                                                                                                                                                                                                                                            ",3667000,"Div","No",,"Add Access                              ",,0,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",1833000,"Local","Half private funding","Mt Moriah Rd                                                                                        ","US 15-501 Business                                                                                  ","Durham",,"DURH9137-H, DURH9999-R","None",
"111",,"Fordham Blvd (US 15-501)                                                                                                                                                                                                                                       ",2052000,"St","Yes",,"Add Access                              ",,4,4,"TIP       ",0,"2050      ","n         ",2026,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","U-5304B; cap & op imp","Franklin St                                                                                         ","I-40                                                                                                ","Durham, Orange",,"DURH9999-R","U-5304B",
"113",,"US 15-501 (expressway conversion)                                                                                                                                                                                                                              ",195300000,"St","Yes",,"Add Access                              ",,6,6,"STIP      ",138677000,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","Made ""expressway"" conversion","I-40                                                                                                ","US 15-501 Bypass                                                                                    ","Durham",,"DURH9769-H","U-6067",
"113.1",,"US 15-501/Garrett Rd Interchange                                                                                                                                                                                                                               ",71200000,"St",,,"New Interchange                                   ",,0,6,"18-27 STIP",23870000,"2030      ","y         ",,,,,,"2040 MTP                 ",,,"U-5717. No intchg costs in hwy","Garrett Rd                                                                                          ","US 15-501                                                                                           ","Durham",,"None","U-5717",
"114",,"US 15-501 Bypass                                                                                                                                                                                                                                               ",80734000,"St","Yes",,"Widening                                          ",,4,6,"Workbook  ",0,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy"," ","I-85                                                                                                ","MLK Parkway                                                                                         ","Durham",,"DURH9749-H, DURH9750-H","B-5512",
"115.1",,"US 70                                                                                                                                                                                                                                                          ",72608000,"St","No",,"Add Access                              ",,4,6,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Interstate"," ","East End Connector                                                                                  ","I-85                                                                                                ","Durham",,"None","C-3600",
"116",,"US 70 (freeway conversion)                                                                                                                                                                                                                                     ",173469000,"St","Yes",,"Freeway                                           ",,4,6,"TIP       ",202300000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5720C. Cost based on U-5720A","Northern Durham Parkway                                                                             ","S Miami Blvd                                                                                        ","Durham, Wake",,"None","U-4720, U-5518",
"116.1",,"US 70/Miami Blvd                                                                                                                                                                                                                                               ",46621000,"St",,,"New Interchange                                   ",,4,6,"18-27 STIP",35100000,"2030      ","y         ",,,,,,"2040 MTP                 ",,,"U-5720B. No intchg costs in hwy","Miami Blvd.                                                                                         ","US 70                                                                                               ","Durham",,"None","U-4720, U-5720B, U-5720D",
"117",,"US 70                                                                                                                                                                                                                                                          ",48232000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","Hboro support","I-85 (exit 170)                                                                                     ","NC 86                                                                                               ","Orange",,"None","None",
"12",,"Cornwallis Rd                                                                                                                                                                                                                                                  ",6131000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",10346536,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","T. W. Alexander Dr                                                                                  ","MLK Pkwy Extension                                                                                  ","Durham",,"DURH9510-H, DURH9511-H, ORAN9999-T","None",
"123.11",,"Woodcroft Pkwy Ext                                                                                                                                                                                                                                             ",2219000,"Div","No",,"New Location                                      ",,0,2,"TIP       ",2504002,"2030      ","n         ",2021,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","last const in 2021 but not committed","Hope Valley Rd                                                                                      ","Garrett Rd                                                                                          ","Durham",,"None","U-5823",
"14.1",,"N Duke St (501 N)                                                                                                                                                                                                                                              ",13279000,"Reg","Yes",,"Modernization                                     ",,5,4,"Workbook  ",0,"2050      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","median, modenization","N Roxboro split                                                                                     ","I-85                                                                                                ","Durham",,"None","B-5512",
