"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"TQ-6104","Easy Rider Senior Shuttle","","Prior Year","$240,000"
"TA-6712","Replacement of Transit Vehicles Meeting Useful Life","","Prior Year","$7,915,000"
"TA-6710","GoDurham Replacement Vehicles","","2019","$500,000"
"TO-6155","5311 Operating","","2019","$173,475,000"
"TG-5235","GoTriangle Safety and Security Cameras","","Prior Year","$171,000"
"I-9999","Interstate Maintenance Balance","","2025","$451,003,000"
"R-9999WM SW","Environmental Mitigation and Minimization, Statewide","","Prior Year","$62,024,000"
"R-9999WM REG","Environmental Mitigation and Minimalization, Regional","","Prior Year","$46,368,000"
"R-9999WM DIV","Environmental Mitigation and Minimization, Division","","Prior Year","$46,368,000"
"M-0452","Tolling/Financial Feasibility Studies","","Prior Year","$2,864,000"
"W-5517SW","Safety Management Program, Statewide","","Prior Year","$8,840,000"
"W-5517REG","Safety Management Program, Regional","","Prior Year","$6,630,000"
"W-5517DIV","Safety Management Program, Division","","Prior Year","$6,630,000"
"EB-5542","Statewide Bicycle-Pedestrian Program","","Prior Year","$10,503,000"
"TP-4901","Planning Assistance - Research Support Activities","","Prior Year","$7,769,000"
"TH-2000","Traveller's Aid Program","","Prior Year","$126,000"
"TN-6125","5317 New Freedom","","Prior Year","$4,756,000"
"TP-5154","5304 Planning","","Prior Year","$5,724,000"
"TS-7001","5329 State Safety and Oversight","","Prior Year","$5,192,000"
"P-5602SW","Statewide Rail Preliminary Engineering, Statewide","","Prior Year","$5,268,000"
"P-5602REG","Statewide Rail Preliminary Engineering, Regional","","Prior Year","$3,951,000"
"P-5602DIV","Statewide Rail Preliminary Engineering, Division","","Prior Year","$3,951,000"
"C-5183","Durham Sidewalks","","","$0"
"W-5717SW","Highway System Data Collection, Statewide","","2020","$2,000,000"
"W-5717REG","Highway System Data Collection, Regional","","2020","$1,500,000"
"W-5717DIV","Highway System Data Collection, Division","","2020","$1,500,000"
"TK-6181","5311 Adminstrative","","Prior Year","$200,989,000"
"M-0539DIV","Environmental Mitigation and Minimization - Division","","2020","$3,900,000"
"M-0539REG","Environmental Mitigation and Minimization - Regional","","2020","$3,900,000"
"M-0539SW","Environmental Mitigation and Minimization - Statewide","","2020","$4,400,000"
"TO-5206","5307 Operating Funds NC-2019-060-01-P11","","2020","$311,000"
"TA-6666","5339 Bus and Facilities","","Prior Year","$61,511,000"
"TC-5004","5311 ADTAP","","Prior Year","$19,883,000"
"TK-4900Z","5311 State Administration","","Prior Year","$40,090,000"
"TS-4900Z","Statewide RTAP","","Prior Year","$6,807,000"
"TV-4903","5310 State Admin","","Prior Year","$11,220,000"
"RC-2005","Division 5 Traffic Separation Study Implementation and Closures","","","$0"
"RC-2007","Division 7 Traffic Separation Study Implementation and Closures","","","$0"
"RC-2008","Division 8 Traffic Separation Study Implementation and Closures","","","$0"
"TL-0008","GoTriangle Early Development Activities for Commuter Rail","","2021","$9,200,000"
"HB-9999ADI","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ARE","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999BDI","Bridge Inspection Program Structure Inventory and Appraisal","","2021","$5,400,000"
"HB-9999CDI","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CRE","Bridge Inspection Program Analysis","","2021","$7,020,000"
"TC-0013","5310 FTA Discretionary Grant: Mobility for All","","2021","$420,000"
"TG-0002","Statewide FY21 5307 SBUS Capital","","2021","$21,000"
"TG-0004","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TG-0005","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TM-0010","Statewide 5307 Operating Funds","","2021","$142,000"
"TM-0012","Statewide 5307 Operating Funds","","2021","$129,000"
"TM-0014","Statewide 5307 Operating Funds","","2021","$75,000"
"TM-0015","Statewide 5307 Operating Funds","","2021","$145,000"
"TM-0022","Statewide 5307 Operating Funds","","2021","$18,000"
"I-3306AA","I-40 Widening, I-85 to NC 86","","2021","$107,290,000"
"M-0414","Municipal Bridge Inspection Program Implementation","","2020","$10,000,000"
"RX-2100","Passenger Rail Crossing Safety Improvement Inventory Program","","2021","$2,500,000"
"HB-9999","Bridge Inspection Program","","2021","$234,000,000"
"TC-0019","NCDOT 5311 Capital Funds for FTA Grants","","2023","$17,147,000"
"TC-0022","NCDOT 5311 ADTAP Capital Fund for FTA Grants","","2022","$1,880,000"
"TM-0025","NCDOT 5310 Operating Projects","","2022","$4,212,000"
"TM-0029","NCDOT 5311 State Administrative Funds for FTA Grants","","2022","$3,361,000"
"TM-0030","NCDOT 5311 State Administrative Funds for FTA Grants","","2022","$117,000"
"TM-0033","NCDOT 5311(F) Intercity Bus - State Admin","","2022","$2,698,000"
"U-5774A","NC 54,US 15/ US 501 Upgrade Interchange","","Future Unfunded","$19,040,000"
"TI-6109","Intercity Bus Service","","2021","$2,698,000"
"P-5701A","Hillsborough Passenger Rail Station Building, Site Access, Utilities and Parking","","2022","$6,860,000"
"M-0553A","Integrated Project Delivery","","2022","$10,500,000"
"M-0554DIV","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$15,000,000"
"M-0553B","Provide Assistance to Information Technology for Preconstruction Deliverables","","2022","$2,000,000"
"M-0554REG","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$15,000,000"
"M-0554SW","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$20,000,000"
"TU-0008","NCSU (ITRE) Technical Assistance to IMD and Subrecipients","","2022","$588,000"
"TM-0036","5310 State Administrative Funds","","2022","$567,000"
