"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"I-9999","Interstate Maintenance Balance","","2025","$451,003,000"
"U-5518","US 70 Upgrade","Upgrade US 70 from west of TW Alexander Drive (SR 3067) to I-540 in Raleigh to improve capacity, safety, and traffic operations including interchanges at various locations.","2025","$392,603,000"
"R-4701","SW Rural Projects: Traffic System ","Traffic system operations program (signal maintenance). This project is in progress. ","Prior Year","$278,058,000"
"C-9999","CMAQ Program Balance","CMAQ program balance in non-attainment areas.","2020","$270,000,000"
"R-4049","SW Rural Projects: Traffic Operations","Traffic operations (incident management, 511, smartlink, TEC, TMC). This project is in progress. ","Prior Year","$244,131,000"
"HB-9999","Bridge Inspection Program","","2021","$234,000,000"
"P-5719C","NCRR Acquire and Refurbish 8 rail cars","","2023","$212,528,000"
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.","Prior Year","$206,509,548"
"TK-6181","5311 Adminstrative","","Prior Year","$200,989,000"
"I-3306A","I-40, I-85 to Durham County Line. NC 86 Interchange Improvements","I-85 IN ORANGE COUNTY TO DURHAM COUNTY.  WIDEN TO SIX LANES, IMPROVE NC 86 INTERCHANGE, AND INSTALL ITS.","2021","$198,181,000"
"U-6067","US 15/501 Upgrade","Upgrade US 15/501 in Durham to an expressway from I-40 to US 15/501 Business.
**** STIP description is I-40, SR (MOUNT MORIAH ROAD), AND SOUTHWEST DURHAM PARKWAY IN DURHAM.  IMPROVE INTERCHANGE / INTERSECTION AREA.","2029","$195,183,000"
"B-9999SW","Bridge Inspection Program, Statewide","Bridge inspection program.","Prior Year","$189,341,000"
"W-9999SW","Highway Safety Improvement Program, Statewide, Statewide","Highway safety improvement program balance for statewide projects.","2020","$181,180,000"
"U-5934","NC-147 Widening, East End Connector to I-40","Add lanes and rehabilitate pavement on NC-147 from the East End Connector to I-40.","2028","$179,248,000"
"TO-6155","5311 Operating","","2019","$173,475,000"
"TA-6665","5311 Capital","Capital projects for rural areas.","Prior Year","$167,120,000"
"B-9999DIV","Bridge Inspection Program, Division","Bridge inspection program.","Prior Year","$142,006,200"
"W-9999DIV","Highway Safety Improvement Program, Division","Highway safety improvement balance for division projects.","2020","$135,960,000"
"W-9999REG","Highway Safety Improvement Program, Regional","Highway safety improvement program balance for regional projects.","2020","$135,885,000"
"I-0305","I-85 Widening in Orange County","Widen I-85 to six lanes from west of SR 1006 (Orange Grove Road) in Orange County to west of SR 1400 (Sparger Road) in Durham County. Eastern extent of project is approximately the county line. Project is only for planning and environmental work in FY18-27 TIP.","2029","$133,400,000"
"B-8888","Bridge Replacement Holdout","BRIDGE REPLACEMENT PROGRAM - UNPROGRAMMED BALANCE","2023","$132,322,000"
"U-6192","US 15-501 Synchronized Street Conversion","US 15-501 from Smith Level Road to US 64 Bypass in Chatham County. Convert remaining non-synchronized sections to synchronized street. Programmed for planning and environmental study only to expedite delivery of new STI project.","2026","$117,700,000"
"B-9999REG","Bridge Inspection Program, Regional","Bridge inspection program.","Prior Year","$111,976,200"
"I-3306AA","I-40 Widening, I-85 to NC 86","","2021","$107,290,000"
"U-5720B","US 70 (Miami Boulevard) Upgrades - Miami Boulevard Intersection Improvements","Full U-5720 project information is Lynn Road in Durham to west of Alexander Drive in Raleigh. Upgrade to controlled-access facility and convert at-grade intersection with SR 1811/ SR 1959 to interchange. Total project length is 5.0 miles. ","2027","$94,800,000"
"HB-9999ASW","Bridge Inspection Program Inspections","BRIDGE INSPECTION PROGRAM INSPECTIONS","2021","$93,600,000"
"R-4067","SW Rural Projects: Positive Guidance Program","Positive guidance program (pavement markings and markers, LED signal head replacement). This project is in progress. ","Prior Year","$91,242,000"
"R-5753","Federal Lands Transportation Program (FLTP) ","Federal Lands Transportation Program and Emergency Relief for Federally
Owned Roads, road and bridge improvements to be constructed on transportation
facilities that are owned by the federal government that provide access to federal
lands.","2020","$81,955,000"
"HB-9999ADI","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ARE","Bridge Inspection Program Inspections","","2021","$70,200,000"
"I-3306AB","I-40 Widening in Orange County","Widen I-40 in Orange County from NC 86 to US 15-501.","2021","$68,851,000"
"U-5720C","US 70 (Miami Boulevard) Upgrades","SR 1959 (SOUTH MIAMI BOULEVARD) / SR 1811 (SHERRON ROAD) TO EAST OF SR 2095 (PAGE ROAD EXTENSION).","Future Unfunded","$68,100,000"
"TG-4738A","GoDurham Preventative Maintenance","Preventative Maintenance","Prior Year","$66,860,000"
"I-6010","I-85 Widening in Durham County","Widen I-85 to six lanes from east of SR 1827 (Midland Terrace) to SR 1632 (Red Mill Road) in Durham County. Project is only for planning and environmental in FY 18-27 TIP.","2029","$64,171,000"
"U-5720A","US 70 (MIAMI BOULEVARD), LYNN ROAD TO EAST OF SR 2095 (PAGE ROAD EXTENSION).","Full U-5720 project information is Lynn Road in Durham to west of Alexander Drive in Raleigh. Upgrade to controlled-access facility and convert at-grade intersection with SR 1811/ SR 1959 to interchange.  Total project length is 5.0 miles.","2027","$62,700,000"
"R-9999WM SW","Environmental Mitigation and Minimization, Statewide","","Prior Year","$62,024,000"
"TA-6666","5339 Bus and Facilities","","Prior Year","$61,511,000"
"W-5601SW","Rumble Strips, Guardrail, Safety and Lighting Improvements, Statewide","Rumble strips, guardrail, safety, and lighting improvements at selected locations for statewide projects.","Prior Year","$59,977,700"
"R-5753","Federal Lands Transportation Program (FLTP)","Federal Lands Transportation Program (FLTP). Road and bridge improvements to be constructed on transportation facilities that are owned by the federal government that provide access to federal lands. This program is in progress. ","2023","$59,711,000"
"U-5845","South Churton Street (SR 1009) Widening","SR 1009 (SOUTH CHURTON STREET), I-40 TO ENO
RIVER IN HILLSBOROUGH. WIDEN TO MULTILANES.","2026","$59,599,000"
"U-5774B","NC 54 Improvements - Fordham to Barbee Chapel","The full project #U-5774 is NC 54 from US 15/501 in Chapel Hill to NC 55 in Durham, upgrade roadway corridor. Total project length for all sections is 9.2 miles. 

Break B for this project is improvements to NC 54 from US 15/501 (Fordham Boulevard) in Orange County to SR 1110 (Barbee Chapel Rd) in Durham County, upgrade the roadway corridor and convert at-grade intersection with SR 1110 (Barbee Chapel Rd) to interchange.  ","2027","$59,234,000"
"U-5937","NC 147 auxiliary lanes from South Duke Street to Briggs Avenue","Construct auxiliary lanes and operational improvements on NC 147 from South Duke Street to Briggs Avenue. Amendment #7 to the FY2018-2027 TIP extended the western terminus to Chapel Hill Street.","2027","$58,088,000"
"I-6006","I-40 Managed Motorways","Convert I-40 to a managed freeway with ramp metering and other ATM/ITS components. Project extent is from exit 273 (NC 54) in Durham County to exit 289 (Wade Avenue) in Wake County. Project is only for planning and environmental in FY 18-27 TIP.","2028","$54,550,000"
"TM-0027","NCDOT 5311 Administrative Funds for FTA Grants","NCDOT, 5311 ADMINISTRATIVE FUNDS FOR FTA GRANTS","2023","$51,684,000"
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.","Prior Year","$51,141,000"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.","Prior Year","$50,081,000"
"R-5821A","NC 54 Operational Improvements","Construct operational improvements, including bicycle/pedestrian accommodations, from SR 1006 (Orange Grove Road) ro ST1107/1937 (Old Fayetteville Road).","2026","$50,040,000"
"P-5706","East Durham Siding Norfolk Southern H Line","Construction of East Durham Railroad Safety Project. Project will straighten existing railroad curvature between CP Nelson and CP East Durham.  Also includes a combination of grade separations and closures at three crossings:  Ellis Road - south end (734737A), Glover Road (734735L), and Wrenn Road (734736T).","2023","$47,648,000"
"R-9999WM REG","Environmental Mitigation and Minimalization, Regional","","Prior Year","$46,368,000"
"R-9999WM DIV","Environmental Mitigation and Minimization, Division","","Prior Year","$46,368,000"
"P-5719","Passenger Rail Service Expansion - Piedmont Service","Purchase five bi-level passenger cars. Break A is acquisition and rebuild of two additional locomotives; total of $12.612M. Break B acquisition and refurbishment of two coach and one lounge/baggage car; total of $5.388M. Overall project funding remains $18M. Breaks approved by NCDOT 11/2/17.","Prior Year","$45,277,000"
"W-5601REG","Rumble Strips, Guardrail, Safety, and Lighting, Regional","Rumble strips, guardrail, safety, and lighting improvements at selected locations for regional projects.","Prior Year","$44,983,000"
"W-5601DIV","Rumble Strips, Guardrail, Safety, and Lighting, Division","Rumble strips, guardrail, safety, and lighting improvements at selected locations for division projects.","Prior Year","$44,983,000"
