"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.","Prior Year","$2,041,000"
"B-5348","Sr 1005 (Old Greensboro Rd) (Bridge)","Replace bridge No. 85 over Phil's Creek.  Project is under construction. ","Prior Year","$1,345,000"
"B-5674","US 15/501 Northbound (Bridge)","Replace bridge No. 80 over SR 1308 (Cornwallis Rd) in Durham.","2023","$6,150,000"
"B-6037","NC 86 Rail Bridge Replacement","REPLACE BRIDGE 670049 OVER NORTH CAROLINA RAILROAD / NORFOLK SOUTHERN RAILROAD.","2024","$2,750,000"
"B-8888","Bridge Replacement Holdout","BRIDGE REPLACEMENT PROGRAM - UNPROGRAMMED BALANCE","2023","$132,322,000"
"B-9999DIV","Bridge Inspection Program, Division","Bridge inspection program.","Prior Year","$142,006,200"
"B-9999REG","Bridge Inspection Program, Regional","Bridge inspection program.","Prior Year","$111,976,200"
"B-9999SW","Bridge Inspection Program, Statewide","Bridge inspection program.","Prior Year","$189,341,000"
"BK-5100","Establish Bridge Management System","Establish Bridge Management System. This project is in progress. ","Prior Year","$2,500,000"
"BK-5101","Deck Preservation","Deck preservation at 15 selected locations. This project is under construction. ","Prior Year","$12,337,000"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.","2022","$1,211,795"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ","2022","$197,716"
"BL-0031","Neighborhood Bike Routes II","ENGLEWOOD AVENUE; GEORGIA AVENUE TO WATTS STREET; KNOX STREET, WATTS STREET TO ACADIA STREET; BIVINS STREET, SR 1127 (CHAPEL HILL ROAD) TO ARNETTE AVENUE; IREDELL STREET, US 70 BUSINESS (MAIN STREET) TO WEST CLUB BOULEVARD; MARYLAND AVENUE, WEST CLUB BOULEVARD TO ELLERBE CREEK TRAIL; CLEVELAND STREET / CORPORATION STREET, US 70 BUSINESS / NC 98 (HOLLOWAY STREET) TO RIGSBEE AVENUE; JUNIPER STREET, SPRUCE STREET TO GUTHRIE AVENUE; LINCOLN STREET / GRANT STREET, LAWSON STREET TO LAKELAND STREET; RIDGEWAY AVENUE / LAKELAND STREET, LAWSON STREET TO MATHISON STREET; LAVENDER AVENUE, ELGIN STREET TO STPEHENSON STREET; STEPHENSON STREET, LAVENDER AVENUE TO SR 1669 (CLUB BOULEVARD); UMSTEAD STREET / LODGE STREET, SR 1118 (FAYETTEVILLE STREET) TO FARGO STREET IN DURHAM. CONSTRUCT BICYCLE ACCOMODATIONS.","2022","$400,000"
"BL-0044","NC 54 Pedestrian Improvements","NC 54, WESTBROOK DRIVE IN CARRBORO TO WEST OF US 15 / US 501 / NC 86 (SOUTH COLUMBIA STREET) INTERCHANGE IN CHAPEL HILL. CONSTRUCT SIDEWALK AND INSTALL PEDESTRIAN SIGNALS, CROSSWALK","2022","$1,486,000"
"BL-0063","Horton Road Sidewalk","The Horton Road Pedestrian project seeks to construct a 1.59-mile multi-use path along the south side of Horton Road in Durham from Guess Road to Roxboro Road. Construct a 0.41-mile sidewalk on the north side of Horton Road from Guess Road to connect to an existing sidewalk near Horton Road. This will provide a safe pedestrian option along a busy road in northern Durham and connect residential areas to shopping centers and other destinations. It focuses on connecting lower-income residential areas to shopping areas and reduces the need to access these areas with an automobile.","2023","$1,205,667"
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.","2023","$180,133"
"BL-0101","Cameron Avenue Protected Bike Lanes/Cycle Track","Add bike infrastructure on Cameron Ave from Merritt Mill Road to Pittsboro Street. Project will further consider project areas such as Pittsboro Street to Columbia Street and improvements to the Merritt Mill/Cameron intersection to ultimately connect Libba Cotten bikeway to the UNC Campus, which is one of the highest volume bike corridors in the region. ","2023","$900,000"
"BO-2415","Morgan Creek Greenway (Chapel Hill)","Bike-Ped project in Chapel Hill. This segment of the Morgan Creek Greenway would connect the existing path at the trailhead to the soon-to-be-constructed Carrboro portion at Smith Level Road. The existing greenway is highly used and extending it to the west to Carrboro and beyond has long been a priority for both Towns.","2023","$2,370,000"
"BP-5500DIV","Bridge Preservation, Division","Bridge preservation issues at selected division project sites.","Prior Year","$9,794,000"
"BP-5500REG","Bridge Preservation, Regional","Bridge preservation issues at selection regional project sites.","Prior Year","$9,794,000"
"BP-5500SW","Bridge Preservation, Statewide","Bridge preservation issues at selected statewide project sites.","Prior Year","$13,059,000"
"C-3600","CMAQ: DMV","Department of Motor Vehicles (DMV) vehicle emission compliance system. Upgrade North Carolina's motor vehicle emissions inspection and maintenance (I/M) program. This project is in progress by the Department of Motor Vehicles.","Prior Year","$6,702,000"
"C-4902","Solar Center Clean Transportation Program","North Carolina State University Solar Center Clean Transportation Program. Develop and administer a seven year clean fuel-advanced technology rebate program in all CMAQ eligible counties to reduce emissions.","Prior Year","$4,694,000"
