"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"I-0305","I-85 Widening in Orange County","Widen I-85 to six lanes from west of SR 1006 (Orange Grove Road) in Orange County to west of SR 1400 (Sparger Road) in Durham County. Eastern extent of project is approximately the county line. Project is only for planning and environmental work in FY18-27 TIP.","2029","$133,400,000"
"I-6010","I-85 Widening in Durham County","Widen I-85 to six lanes from east of SR 1827 (Midland Terrace) to SR 1632 (Red Mill Road) in Durham County. Project is only for planning and environmental in FY 18-27 TIP.","2029","$64,171,000"
"I-5984","I-85/NC-86 Interchange","Upgrade I-85/NC-86 interchange in Hillsborough.","2027","$25,100,000"
"I-5941","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 in Durham from US 15/501 to the Orange County line.","2024","$10,600,000"
"I-5942","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1827 (Midland Terrace) in Durham County to north of NC 56 in Granville County.","2028","$9,187,000"
"I-5959","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1006 (Orange Grove Road) to the Durham County line.","2028","$11,156,000"
"I-5958","I-40/I-85 Pavement Rehabilitation","Pavement Rehabilitation from SR 1114 (Buckhorn Road) to SR 1006 (Orange Grove Road).","2027","$8,690,000"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)","Prior Year","$8,319,000"
"I-3306AC","I-40/NC-86 Interchange Improvements","Interchange improvements to the I-85/NC-86 interchange. Planning and design in progress as of September 2019. 
NC 86 UPGRADE TO SUPERSTREET FROM NORTHWOOD DRIVE TO RAMP C/D AT I-40 INTERCHANGE.","2024","$5,350,000"
"I-5967","I-85 Interchange Improvements at South Churton","Interchange improvements on I-85 at South Churton Street in Hillsborough.","2025","$20,700,000"
"I-3306AD","I-85 Towing Contract","I-85 in Orange County to Durham County. Towing contract for I-3306A construction. ","2023","$2,280,000"
"I-3306A","I-40, I-85 to Durham County Line. NC 86 Interchange Improvements","I-85 IN ORANGE COUNTY TO DURHAM COUNTY.  WIDEN TO SIX LANES, IMPROVE NC 86 INTERCHANGE, AND INSTALL ITS.","2021","$198,181,000"
"HI-0001","I-85 Pavement Rehabilitation","I-85 / US 15, NORTH OF SR 1637 (REDWOOD ROAD) IN
DURHAM COUNTY TO SOUTH OF US 15 / SR 1100
(GATE ONE ROAD) IN GRANVILLE COUNTY. PAVEMENT
REHABILITATION.","2022","$2,600,000"
"U-4726HN","Hillandale Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Hillandale Road from I-85 to NC 147.","Prior Year","$7,032,629"
"I-3306AA","I-40 Widening, I-85 to NC 86","","2021","$107,290,000"
