"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"Z-9999","Grade Crossing Safety Improvements - Unprogrammed Balance","Unprogrammed fund balance for highway-rail grade crossing improvements. This is a statewide project.","2023","$21,000,000"
"Z-5808","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"Z-5807","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"Z-5805","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"Z-5800","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements.","2020","$7,000,000"
"Z-5700","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$14,847,000"
"Z-5400","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$28,841,000"
"Y-5808","Division 8 Traffic Separation Study","Traffic separation study implementation and closures in Division 8.","","$0"
"Y-5807","Division 7 Traffic Separation Study","Traffic separation study implementation and closures in Division 7.","","$0"
"Y-5805","Division 5 Traffic Separation Study","Traffic separation study implementation and closures in Division 5.","","$0"
"Y-5500","Traffic Separation Study","Traffic separation studies, implementation, and closures statewide.","Prior Year","$28,944,000"
"W-9999SW","Highway Safety Improvement Program, Statewide, Statewide","Highway safety improvement program balance for statewide projects.","2020","$181,180,000"
"W-9999REG","Highway Safety Improvement Program, Regional","Highway safety improvement program balance for regional projects.","2020","$135,885,000"
"W-9999DIV","Highway Safety Improvement Program, Division","Highway safety improvement balance for division projects.","2020","$135,960,000"
"W-5808SW","Division 8 Safety Improvements - Statewide","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7","2020","$600,000"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7","2020","$630,000"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7","2020","$810,000"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5","2020","$630,000"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5","2020","$630,000"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5","2020","$0"
"W-5717SW","Highway System Data Collection, Statewide","","2020","$2,000,000"
"W-5717REG","Highway System Data Collection, Regional","","2020","$1,500,000"
"W-5717DIV","Highway System Data Collection, Division","","2020","$1,500,000"
"W-5716SW","Safety Management Program - Statewide","Safety management program, project identification, analysis, and preliminary engineering for statewide projects.","2020","$22,000,000"
"W-5716REG","Safety Management Program - Regional","Safety management program, project identification, analysis, and preliminary engineering for regional projects.","2020","$16,500,000"
"W-5716DIV","Safety Management Program - Division","Safety management program, project identification, analysis, and preliminary engineering for division projects.","2020","$16,500,000"
"W-5715REG","Signal Timing Safety Improvements - Regional","Signal timing to improve safety for regional projects. ","2020","$4,500,000"
"W-5715DIV","Signal Timing Safety Improvements - Division","Signal timing to improve safety for division projects. ","2020","$4,500,000"
"W-5708SW","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ","2016","$1,120,000"
"W-5708REG","Division 8 Safety Improvements","Safety improvements at various locations in Division 8 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5708DIV","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. ","Prior Year","$2,169,300"
"W-5707SW","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"W-5707REG","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5707DIV","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. ","Prior Year","$2,169,300"
"W-5705SW","Division 5 Safety Improvements","Safety improvements at various locations in Division 5 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"W-5705REG","Division 5 Safety Improvements ","Safety improvements at various locations in Division 5 for Regional Projects. ","Prior Year","$2,169,300"
