"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"C-5183","Durham Sidewalks","","","$0"
"Y-5805","Division 5 Traffic Separation Study","Traffic separation study implementation and closures in Division 5.","","$0"
"Y-5807","Division 7 Traffic Separation Study","Traffic separation study implementation and closures in Division 7.","","$0"
"Y-5808","Division 8 Traffic Separation Study","Traffic separation study implementation and closures in Division 8.","","$0"
"Z-5805","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"Z-5807","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"Z-5808","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"HS-2005","Division 5 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 5.","","$0"
"HS-2007","Division 7 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 7.","","$0"
"HS-2008","Division 8 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 8.","","$0"
"RC-2005","Division 5 Traffic Separation Study Implementation and Closures","","","$0"
"RC-2007","Division 7 Traffic Separation Study Implementation and Closures","","","$0"
"RC-2008","Division 8 Traffic Separation Study Implementation and Closures","","","$0"
"RX-2005","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"RX-2007","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"RX-2008","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"TM-0024","FTA AIM Grant Opportunity ","DISCRETIONARY GRANT AWARDED BY FTA. THIS WILL
ALLOW THE CITY TO EXPAND SERVICE AND HOURS.","","$0"
"P-5701","Hillsborough Rail Station: Norfolk Southern H Line ","Passenger Rail Station for Norfolk Southern H Line.  Milepost 41.7 in Hillsborough. Construct platform, passenger rail station building, site access, utilities, and parking. Coordinate with U-5848. ""Other"" funding reflects participation by GoTriangle, formerly Triangle Transit.","","$0"
"RX-2000","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","","$0"
"HE-0007","Construct Access Road and Intersection Improvements","CONSTRUCT ACCESS ROAD AND INTERSECTION IMPROVEMENTS AT SR 1004 (OLD OXFORD ROAD), SR 1794 (TEKNIKA PARKWAY), AND SR 2635 (INTERNATIONAL DRIVE)","","$0"
"EL-4828","Morgan Creek Greenway (Carrboro only)","Bike-Ped project in Carrboro. This is the parent project for the Morgan Creek Greenway in Carrboro. The project was split into sections A and B, and B was cancelled pending future funding. All sections are west of Smith Level Road.","","$0"
"TA-4726A","CHT Replacement Buses","Purchase replacement buses. In progress by Chapel Hill Transit. STP-DA Flex Funds Bus Replacement.","2016","$2,072,331"
"EB-4707B","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd).  Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost for this project is $13,321,000.  Break B of the project is from SR 1113 (Pope Rd) to SR 1116 (Garrett Rd) in Durham County.  The project schedule and funding for Break B are shown in the table below. ","2016","$11,351,788"
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Construction is in progress by the Town of Chapel Hill. ","2016","$1,626,250"
"TG-5255B","Durham Neighborhood Transit Center","GoTriangle- establish Neighborhood Transit Centers in Durham.  Reg B:  Neighborhood Transit Center in South Durham in connection with Southpoint Park-and-Ride facility. Total project cost for Breaks B and E is $1,320,000.","2016","$660,000"
"TG-5255E","Durham Neighborhood Transit Center","GoTriangle- establish Neighborhood Transit Centers in Durham.  Reg E Neighborhood Transit Center in Southwest Durham in connection with Patterson Place Park-and-Ride facility. Total project cost for Breaks B and E is $1,320,000.","2016","$660,000"
"TN-5102","Operating Assistance -New Freedom","Operating Assistance -New Freedom 5317 grant - Urban","2016","$1,764,000"
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ","2016","$2,279,888"
"U-5119A","Phase 2 Alternatives Analysis","Chapel Hill Transit Bus Rapid Transit, Phase II Alternatives Analysis, including environmental assessment, design, and engineering. 

More specific phase-related details: 
In 2016 – submission of a Small Starts Project Development Application to the FTA at the cost of $20,000.

 In 2016 – starting and completing an Environmental Assessment under Federal NEPA rules with the outcome of a signed Findings of No Significant Impact (FONSI) by the FTA at the cost of $550,000 to $700,000 depending on the level of transportation analysis and Cultural Resource Analysis.

In 2016 and until the project is constructed (assume 2020) – annual required planning and FTA submittals including the update of Small Starts documentation and required documents including (but not limited to) Project Management Plan, Public Involvement Plan, BRT Comprehensive Operations Analysis, BRT Fleet Management Plan, Basis of Design, and Work Breakdown Structure at the cost of $100,000 to $200,000 annually.

In 2017 and 2018 – initiation and completion of engineering (preliminary and final) at the cost of $1.5 million to $2.5 million depending on the LPA cross-section.","2016","$4,220,000"
"TM-6155","Operating Funding","Operating funding for existing projects statewide. ","2016","$350,000"
"W-5708SW","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ","2016","$1,120,000"
