"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant","Prior Year","$470,000"
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.","Prior Year","$277,000"
"TG-5250","GoTriangle Shop Equipment","Shop Equipment","Prior Year","$87,000"
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.","Prior Year","$224,000"
"TQ-3002","Orange County Department of Aging","Senior transportation expansion, assessment and mobility manager (STEAMM) including purchase of service. 5310 Grant. ","Prior Year","$439,000"
"TQ-6158","Operating Assistance - Purchase of Service","Operating assistance - purchase of service. 5310 Grant.","Prior Year","$463,000"
"TQ-3001","OnBoard Durham County ACCESS","Purchase of demand response service. 5310 Grant.","Prior Year","$375,000"
"TN-5133","Capital - Travel Training (con't)","Capital - continuation of travel training. (New Freedom 5317 GRANT)","Prior Year","$30,000"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307","Prior Year","$6,262,000"
"TQ-6165","Orange County Department on Aging","Mobility Management. 5310 Grant.","Prior Year","$150,000"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.","Prior Year","$119,348"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)","Prior Year","$14,000"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)","Prior Year","$90,000"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$294,000"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.","Prior Year","$696,000"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.","Prior Year","$50,081,000"
"TM-5305","Operating- Night Service","Operating  Assistance-Night Service. JARC 5316 GRANT","Prior Year","$136,000"
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ","Prior Year","$414,000"
"TM-5306","Operating Assistance - Continuation","Operating Assistance - Continuation of Service Hour Extension. JARC 5316.","Prior Year","$144,000"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ","Prior Year","$28,557,000"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.","Prior Year","$888,000"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.","Prior Year","$2,041,000"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.","Prior Year","$1,258,563"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)","Prior Year","$8,319,000"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ","Prior Year","$3,185,000"
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.","Prior Year","$206,509,548"
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.","Prior Year","$41,392,996"
"TA-5145","GoDurham Bus Refurbishment","Purchase of replacement buses and  replacement paratransit vehicles. 5309 Grant.","Prior Year","$424,000"
"TA-5144","GoDurham Vehicle Purchases","Purchase of buses and para transit vehicle. 5339 Grant.","Prior Year","$800,000"
"TA-5135","GoTriangle Bus Rehabilitation","Bus rehabilitation. 5309 Grant.","Prior Year","$277,000"
"TA-5123B","GoTriangle Expansion Bus","Expansion bus. 5307 Grant.","Prior Year","$19,546,000"
"TA-4818B","GoTriangle Replacement Bus","Replacement bus. 5307 Grant.","Prior Year","$6,491,000"
"TD-5267","GoTriangle Maintenance Facility Renovation","Maintenance facility renovation. 5309 Grant.","Prior Year","$94,000"
"U-5745","NC 751 (Hope Valley Road)","SR 1183 (University Dr) intersection in Durham. Construct a roundabout. Coordinate with EB-5514. ","Prior Year","$4,385,000"
"U-5854","SR 1008 (Mt. Carmel Church Rd)","SR 1913 (Bennett Rd) in Chapel Hill. Construct roundabout and related safety improvements. Planning and design for this project are in progress. ","Prior Year","$1,025,000"
"B-5348","Sr 1005 (Old Greensboro Rd) (Bridge)","Replace bridge No. 85 over Phil's Creek.  Project is under construction. ","Prior Year","$1,345,000"
"EE-4907","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 7 Project Mitigation. This project is in progress.  ","Prior Year","$18,169,000"
"EE-4905","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 5 Project Mitigation. This project is in progress.  ","Prior Year","$20,302,000"
