"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"C-5183","Durham Sidewalks","","","$0"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5","2020","$0"
"Y-5805","Division 5 Traffic Separation Study","Traffic separation study implementation and closures in Division 5.","","$0"
"Y-5807","Division 7 Traffic Separation Study","Traffic separation study implementation and closures in Division 7.","","$0"
"Y-5808","Division 8 Traffic Separation Study","Traffic separation study implementation and closures in Division 8.","","$0"
"Z-5805","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"Z-5807","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"Z-5808","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"HS-2005","Division 5 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 5.","","$0"
"HS-2007","Division 7 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 7.","","$0"
"HS-2008","Division 8 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 8.","","$0"
"RC-2005","Division 5 Traffic Separation Study Implementation and Closures","","","$0"
"RC-2007","Division 7 Traffic Separation Study Implementation and Closures","","","$0"
"RC-2008","Division 8 Traffic Separation Study Implementation and Closures","","","$0"
"RX-2005","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"RX-2007","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"RX-2008","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"TM-0024","FTA AIM Grant Opportunity ","DISCRETIONARY GRANT AWARDED BY FTA. THIS WILL
ALLOW THE CITY TO EXPAND SERVICE AND HOURS.","","$0"
"P-5701","Hillsborough Rail Station: Norfolk Southern H Line ","Passenger Rail Station for Norfolk Southern H Line.  Milepost 41.7 in Hillsborough. Construct platform, passenger rail station building, site access, utilities, and parking. Coordinate with U-5848. ""Other"" funding reflects participation by GoTriangle, formerly Triangle Transit.","","$0"
"RX-2000","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","","$0"
"HE-0007","Construct Access Road and Intersection Improvements","CONSTRUCT ACCESS ROAD AND INTERSECTION IMPROVEMENTS AT SR 1004 (OLD OXFORD ROAD), SR 1794 (TEKNIKA PARKWAY), AND SR 2635 (INTERNATIONAL DRIVE)","","$0"
"EL-4828","Morgan Creek Greenway (Carrboro only)","Bike-Ped project in Carrboro. This is the parent project for the Morgan Creek Greenway in Carrboro. The project was split into sections A and B, and B was cancelled pending future funding. All sections are west of Smith Level Road.","","$0"
"HS-2022REG","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$0"
"HS-2015REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$0"
"HS-2015SW","Vulnerable Road User/Bicycle Improvement Program","","2024","$0"
"M-0563E","Statewide resilience Program Reporting Management and Support","RESILIENCE PROGRAM REPORTING, 
MANAGEMENT AND SUPPORT","2023","$0"
"TA-6526","Capital","Capital - Orange County Department of Aging. 5310 Grant.","Prior Year","$5,000"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)","Prior Year","$14,000"
"TM-0022","Statewide 5307 Operating Funds","","2021","$18,000"
"TA-5226","OPT Capital","Capital for Orange Public Transit in the DCHC MPO urban area.","2018","$20,000"
"HS-2005H","SR 1973 Directional Crossover at Page Road and Churchill Hall/McDonald’s","SR 1973 (PAGE ROAD), CHURCHILL HALL/ARBY'S/MCDONALD'S DRIVEWAY. INSTALL DIRECTIONAL CROSSOVER.","2023","$20,000"
"TG-0002","Statewide FY21 5307 SBUS Capital","","2021","$21,000"
"TN-5133","Capital - Travel Training (con't)","Capital - continuation of travel training. (New Freedom 5317 GRANT)","Prior Year","$30,000"
"U-4727","UPWP: Orange County","Orange County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$30,031"
"U-4727","UPWP: Carrboro","Town of Carrboro UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$34,007"
"TP-5158","ADA Bus Stop Review and Design","Review existing bus stops in Chapel Hill and Carrboro for compliance with ADA and provide all
necessary design work to make stops more accessible for seniors and persons with disabilities.","2019","$40,000"
"U-4727","UPWP: Chatham County","Chatham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$43,743"
"TG-6189","Chatham County Flex to Transit","Chatham County STBGDA FY18 funds flexed to transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","2018","$43,746"
"TG-6189","Chatham Transit Network Bus Shelters","Construct bus shelters for Chatham Transit Network through Chapel Hill Transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","Prior Year","$44,000"
"TT-9702A","Regional Coordinated Area Transportation","Technology - Administration (ITRE)","Prior Year","$50,000"
"TD-5271","CHT Renovate Bus Related Facilities","Renovate Bus Related Facilities. 5309 GRANT.","Prior Year","$50,000"
"U-4727","UPWP: Durham County","Durham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$51,945"
