"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"I-0305","I-85 Widening in Orange County","Widen I-85 to six lanes from west of SR 1006 (Orange Grove Road) in Orange County to west of SR 1400 (Sparger Road) in Durham County. Eastern extent of project is approximately the county line. Project is only for planning and environmental work in FY18-27 TIP.","2029","$133,400,000"
"I-6010","I-85 Widening in Durham County","Widen I-85 to six lanes from east of SR 1827 (Midland Terrace) to SR 1632 (Red Mill Road) in Durham County. Project is only for planning and environmental in FY 18-27 TIP.","2029","$64,171,000"
"I-3306AB","I-40 Widening in Orange County","Widen I-40 in Orange County from NC 86 to US 15-501.","2021","$68,851,000"
"U-6021","Fayetteville Road Widening, Woodcroft Parkway to Barbee Road","Widen Fayetteville Road in Durham to a four-lane divided facility with bicycle and pedestrian improvements.","2029","$21,381,000"
"EL-4828A","Morgan Creek Greenway Phase 1 (Carrboro)","Western section, SR 1919 (Smith Level Road) to University Lake in Carrboro.  Construct greenway and connections.  As part of TIP Amendment #6, Phase 2 was deleted. 
Planning, design, right of way, and construction for this project are by the Town of Carrboro.","2023","$1,567,500"
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ","2016","$2,279,888"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.","2022","$1,211,795"
"HS-2020SW","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$400,000"
"HS-2022REG","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$0"
"M-0555DIV","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.","2023","$1,365,000"
"M-0555REG","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.","2023","$1,365,000"
"M-0555SW","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.","2023","$1,820,000"
"M-0482","State Transportation Innovation Council Projects","Various, Federal State Transportation Innovation Council (STIC) incentive funded projects","2023","$500,000"
"M-0552CDIV","Digital Delivery Initiative (Division)","Various, digital delivery initiative","2023","$150,000"
"M-0552CREG","Digital Delivery Initiative (Regional)","Various, digital delivery initiative","2023","$150,000"
"M-0552CSW","Digital Delivery Initiative (Statewide):","Various, digital delivery initiative","2023","$200,000"
"HV-0001","Electric Vehicle Supply Equipment","VARIOUS, CONSTRUCTION OF ELECTRIC VEHICLE SUPPLY EQUIPMENT ALONG NORTH CAROLINA'S ALTERNATIVE CORRIDORS","2023","$1,221,000"
"Z-5808","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"RX-2008","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"Z-5807","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"RX-2007","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"Z-5805","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"RX-2005","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Construction is in progress by the Town of Chapel Hill. ","2016","$1,626,250"
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.","Prior Year","$224,000"
"U-6192","US 15-501 Synchronized Street Conversion","US 15-501 from Smith Level Road to US 64 Bypass in Chatham County. Convert remaining non-synchronized sections to synchronized street. Programmed for planning and environmental study only to expedite delivery of new STI project.","2026","$117,700,000"
"U-5518","US 70 Upgrade","Upgrade US 70 from west of TW Alexander Drive (SR 3067) to I-540 in Raleigh to improve capacity, safety, and traffic operations including interchanges at various locations.","2025","$392,603,000"
"U-6067","US 15/501 Upgrade","Upgrade US 15/501 in Durham to an expressway from I-40 to US 15/501 Business.
**** STIP description is I-40, SR (MOUNT MORIAH ROAD), AND SOUTHWEST DURHAM PARKWAY IN DURHAM.  IMPROVE INTERCHANGE / INTERSECTION AREA.","2029","$195,183,000"
"U-5304F","US 15-501 (Fordham Boulevard) Upgrades - Ephesus Church Road to I-40","Upgrade of US 15/501 in Orange County. This project is for corridor capacity improvements from SR 1742 (Ephesus Church Road) to I-40.","2029","$33,726,000"
"U-5968","City of Durham Signal System Upgrade","Upgrade of the City of Durham's ITS/Signal system. Includes $137,000 to be allocated to TG-5235.","2021","$15,573,000"
"I-5984","I-85/NC-86 Interchange","Upgrade I-85/NC-86 interchange in Hillsborough.","2027","$25,100,000"
"R-5825","Intersection improvements at NC-751 and O'Kelly Chapel Road","Upgrade and realign intersection of NC-751 and O'Kelly Chapel Road.","2022","$725,000"
"TL-0026","Orange County Transportation Services Bus Shelters","Update three bus shelters in Orange County on government property. ","2023","$125,000"
