"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"TL-0018","15-501 Bus Stop Improvements","GoTriangle Access Improvements along US 15-501 in Orange County between I-40 and Franklin St.","2023","$500,000"
"TP-5154","5304 Planning","","Prior Year","$5,724,000"
"TO-5206","5307 Operating Funds NC-2019-060-01-P11","","2020","$311,000"
"TQ-9038","5310 Capital","5310 capital projects for rural areas and small urban areas.","Prior Year","$31,715,000"
"TC-0013","5310 FTA Discretionary Grant: Mobility for All","","2021","$420,000"
"TQ-6954","5310 Operating","5310 operating projects for rural areas.","Prior Year","$30,115,000"
"TV-4903","5310 State Admin","","Prior Year","$11,220,000"
"TM-0036","5310 State Administrative Funds","","2022","$567,000"
"TK-6181","5311 Adminstrative","","Prior Year","$200,989,000"
"TC-5004","5311 ADTAP","","Prior Year","$19,883,000"
"TA-6665","5311 Capital","Capital projects for rural areas.","Prior Year","$167,120,000"
"TO-6155","5311 Operating","","2019","$173,475,000"
"TO-6135","5311 Operating","5311 operating projects for rural areas.","Prior Year","$5,240,000"
"TK-4900Z","5311 State Administration","","Prior Year","$40,090,000"
"TN-6125","5317 New Freedom","","Prior Year","$4,756,000"
"TS-7001","5329 State Safety and Oversight","","Prior Year","$5,192,000"
"TA-6666","5339 Bus and Facilities","","Prior Year","$61,511,000"
"HS-2005E","Academy Road Interchange Guardrail","NC 751 (ACADEMY ROAD) INTERCHANGE IN DURHAM. INSTALL GUARDRAIL.","2023","$175,000"
"TP-5158","ADA Bus Stop Review and Design","Review existing bus stops in Chapel Hill and Carrboro for compliance with ADA and provide all
necessary design work to make stops more accessible for seniors and persons with disabilities.","2019","$40,000"
"TK-6126","Administration - Durham County ACCESS","Administration. 5317 New Freedom. ","Prior Year","$1,083,000"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.","Prior Year","$119,348"
"M-0556","Advanced ROW Acquisition Account","STATEWIDE, ADVANCED RIGHT OF-WAY ACQUISITION ACCOUNT. REVOLVING ACCOUNT TO FUND ADVANCED RIGHT-OF-WAY ACQUISITION. FUNDS TO BE REPAID FROM THE STIP PROJECT AT THE TIME THE PROJECT IS FUNDED.","2023","$6,000,000"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.","2025","$1,351,014"
"TK-4902","Appalachian Development Transportation Program","State administration of Appalachian Development Transportation Assistance Program.","Prior Year","$1,549,000"
"R-4073","Asphalt Testing","Asphalt materials testing laboratories corrective action plan for groundwater clean-up at 54 sites. This project is in progress.","Prior Year","$20,234,000"
"U-4726HM","Avondale Drive (Bike/Ped) ","Construct bicycle and pedestrian facilities along Avondale Drive. ","Prior Year","$609,712"
"EB-5890","Barnes Street Sidewalk","Construct a sidewalk on Barnes Street in Carrboro from SR 1005 (Jones Ferry Road) to King Street.","2023","$292,000"
"U-4726DF","Bicycle Detector Loops","Bicycle detector loops at selected intersections in Carrboro. ","2023","$156,000"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ","2022","$197,716"
"HB-9999","Bridge Inspection Program","","2021","$234,000,000"
"HB-9999CDI","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CRE","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CSW","Bridge Inspection Program Analysis","BRIDGE INSPECTION PROGRAM ANALYSIS","2021","$9,360,000"
"HB-9999ADI","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ARE","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ASW","Bridge Inspection Program Inspections","BRIDGE INSPECTION PROGRAM INSPECTIONS","2021","$93,600,000"
"HB-9999BDI","Bridge Inspection Program Structure Inventory and Appraisal","","2021","$5,400,000"
"B-9999DIV","Bridge Inspection Program, Division","Bridge inspection program.","Prior Year","$142,006,200"
"B-9999REG","Bridge Inspection Program, Regional","Bridge inspection program.","Prior Year","$111,976,200"
"B-9999SW","Bridge Inspection Program, Statewide","Bridge inspection program.","Prior Year","$189,341,000"
"BP-5500DIV","Bridge Preservation, Division","Bridge preservation issues at selected division project sites.","Prior Year","$9,794,000"
"BP-5500REG","Bridge Preservation, Regional","Bridge preservation issues at selection regional project sites.","Prior Year","$9,794,000"
"BP-5500SW","Bridge Preservation, Statewide","Bridge preservation issues at selected statewide project sites.","Prior Year","$13,059,000"
"B-8888","Bridge Replacement Holdout","BRIDGE REPLACEMENT PROGRAM - UNPROGRAMMED BALANCE","2023","$132,322,000"
"BL-0101","Cameron Avenue Protected Bike Lanes/Cycle Track","Add bike infrastructure on Cameron Ave from Merritt Mill Road to Pittsboro Street. Project will further consider project areas such as Pittsboro Street to Columbia Street and improvements to the Merritt Mill/Cameron intersection to ultimately connect Libba Cotten bikeway to the UNC Campus, which is one of the highest volume bike corridors in the region. ","2023","$900,000"
"TA-6526","Capital","Capital - Orange County Department of Aging. 5310 Grant.","Prior Year","$5,000"
"TA-6246","Capital - Durham County ACCESS","Capital expenses.  5311 Grant.","Prior Year","$200,000"
"TM-5304","Capital - Travel Training","Capital - Travel Training. JARC 5316 GRANT","Prior Year","$125,000"
