"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"U-5823","Woodcroft Parkway Extension","SR 1116 (Garrett Rd) to NC 751 (Hope Valley Rd) in Durham. Construct roadway on new alignment. Planning, design, right of way, and construction by the City of Durham. Non-state system facility, local match by City of Durham.","2024","$5,050,000"
"U-6245","West Ten Road Improvements","Construct overlay, paved shoulders, and turn lanes from Buckhorn Road to west of Bushy Cook Road.","2020","$938,000"
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ","2016","$2,279,888"
"TU-0006","Wake Bus Plan","GoTriangle Wake County Bus Plan Update.","2021","$840,000"
"HS-2020SW","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$400,000"
"HS-2022DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2022REG","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$0"
"HS-2022SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HS-2023DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HS-2015DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$4,590,000"
"HS-2015REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$0"
"HS-2015SW","Vulnerable Road User/Bicycle Improvement Program","","2024","$0"
"ER-5600","Vegetation Management","Clear zone improvement and management statewide.","Prior Year","$39,264,000"
"M-0555DIV","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.","2023","$1,365,000"
"M-0555REG","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.","2023","$1,365,000"
"M-0555SW","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.","2023","$1,820,000"
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Construction is in progress by the Town of Chapel Hill. ","2016","$1,626,250"
"U-5518","US 70 Upgrade","Upgrade US 70 from west of TW Alexander Drive (SR 3067) to I-540 in Raleigh to improve capacity, safety, and traffic operations including interchanges at various locations.","2025","$392,603,000"
"U-5720A","US 70 (MIAMI BOULEVARD), LYNN ROAD TO EAST OF SR 2095 (PAGE ROAD EXTENSION).","Full U-5720 project information is Lynn Road in Durham to west of Alexander Drive in Raleigh. Upgrade to controlled-access facility and convert at-grade intersection with SR 1811/ SR 1959 to interchange.  Total project length is 5.0 miles.","2027","$62,700,000"
"U-5720B","US 70 (Miami Boulevard) Upgrades - Miami Boulevard Intersection Improvements","Full U-5720 project information is Lynn Road in Durham to west of Alexander Drive in Raleigh. Upgrade to controlled-access facility and convert at-grade intersection with SR 1811/ SR 1959 to interchange. Total project length is 5.0 miles. ","2027","$94,800,000"
"U-5720C","US 70 (Miami Boulevard) Upgrades","SR 1959 (SOUTH MIAMI BOULEVARD) / SR 1811 (SHERRON ROAD) TO EAST OF SR 2095 (PAGE ROAD EXTENSION).","Future Unfunded","$68,100,000"
"EB-5715","US 501 Bypass (North Duke Street) Sidewalks","Construct sidewalk on east side of North Duke Street from Murray Avenue to US 501 Business (North Roxboro Road) to fill in existing gaps. Planning, design, right of way, and construction by the City of Durham.","Prior Year","$4,774,254"
"U-5516","US 501 (Roxboro Rd)  ","SR 1448 Latta Road / SR 1639 Infinity Road intersection in Durham. Intersection Improvements. ","2025","$18,741,000"
"U-6192","US 15-501 Synchronized Street Conversion","US 15-501 from Smith Level Road to US 64 Bypass in Chatham County. Convert remaining non-synchronized sections to synchronized street. Programmed for planning and environmental study only to expedite delivery of new STI project.","2026","$117,700,000"
"U-5304B","US 15-501 (Fordham Boulevard) Upgrades - NC 86 to NC 54","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. Total project length is 6.0 miles.  Total project cost for the entire project is $131,266,000. 

Break B for the project is from th NC 86 interchange to the NC 54 interchange in Chapel Hill. Provide capacity improvements with sidewalks, wide outside lanes, and transit accommodations. Project costs for only Break B are shown in the table below. ","2029","$28,285,000"
"U-5304D","US 15-501 (Fordham Boulevard) Upgrades - NC 54 to Ephesus Church Road","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. ","2029","$35,344,000"
"U-5304E","US 15-501 (Fordham Boulevard) Upgrades - Manning Drive Intersection","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. ","2029","$37,446,000"
"U-5304A","US 15-501 (Fordham Boulevard) Upgrades - Interchange Improvements at NC 86","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. Total project length is 6.0 miles.  Total project cost for the entire project is $131,266,000. 

Break A is for improvements for the NC 86 (S Columbia St) interchange in Chapel Hill. Project costs for only Break A are shown in the table below.   Planning and design are in progress.","2029","$33,040,000"
"U-5304F","US 15-501 (Fordham Boulevard) Upgrades - Ephesus Church Road to I-40","Upgrade of US 15/501 in Orange County. This project is for corridor capacity improvements from SR 1742 (Ephesus Church Road) to I-40.","2029","$33,726,000"
